Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"CONTE II";"Infrastrutture e trasporti - ";"";"Consiglio Superiore dei Lavori Pubblici
";16/08/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 1";"Approvazione di linee guida in  materia  di programmazione ed esecuzione delle attività di indagine sullo  stato di conservazione delle gallerie esistenti lungo le strade  statali  o autostrade gestite da Anas S.p.A.";"Governativa";"Decreto Ministeriale";Adottato;18/12/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136602_136661_DM_18_12_2020_5498.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"Consiglio Superiore dei Lavori Pubblici
";16/08/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 4";"Adozione di linee guida per assicurare l'omogeneità della classificazione e gestione del rischio, della valutazione della sicurezza e del monitoraggio dei ponti, viadotti, rilevati, cavalcavia e opere similari, esistenti lungo strade statali o autostrade gestite da Anas S.p.A.";"Governativa";"Decreto Ministeriale";Adottato;17/12/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136604_136669_DM_17_12_2020_5522.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"CONTE II";"Università e ricerca - ";"";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 19, comma 6 ter";"Assegnazione dei fondi del Piano straordinario di investimenti nell'attività di ricerca con l'obiettivo di riequilibrare la presenza di giovani ricercatori nei vari territori";"Parlamentare";"Decreto Ministeriale";Adottato;16/11/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137519_137578_ID_4060_8136.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 5 ter i)";"Contenuti e modalità di trasmissione dei dati sulle inidoneità di conducenti, che la Commissione medica locale invia all'Ufficio centrale operativo del Dipartimento per i trasporti";"Parlamentare";"Decreto Ministeriale";Adottato;26/05/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137549_137551_DM_165_-_26-05-2022_-_ID_4067_7224.pdf";"Digitalizzazione";"Competenze digitali";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"Conferenza Unificata
Consiglio Superiore dei Lavori Pubblici
";;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 4";"Adozione delle linee guida per assicurare l'omogeneità delle classificazioni e gestione del rischio, della valutazione della sicurezza e del monitoraggio dei ponti, viadotti, cavalcavia e opere similari, lungo le strade statali o autostrade gestite da enti diversi da Anas S.p.A. o da altra concessionaria, e loro modalità di partecipazione alla sperimentazione del sistema di monitoraggio dinamico";"Parlamentare";"Decreto Ministeriale";Adottato;03/12/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137535_137537_ID_4064_8137.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"Economia e Finanze
";"";15/10/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 43 quater, comma 2";"Adozione di misure per favorire l'ingresso in agricoltura dei giovani imprenditori";"Parlamentare";"Decreto Ministeriale";Adottato;20/04/2021;08/06/2021;"G.U. n. 135";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137530_137532_D.M. 20_04_2021_5929.pdf";"Agricoltura e alimentazione";"Agricoltura";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 5 ter r)";"Regolamento per l'omologazione dei dispositivi per la rilevazione delle infrazioni al codice della strada, nonché le condizioni per la loro installazione ed il loro esercizio";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"";14/12/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 5 ter g)";"Individuazione delle tipologie di modifiche delle caratteristiche costruttive e funzionali, anche con riferimento ai veicoli con adattamenti per le persone con disabilità, per le quali non è prevista la visita e prova, nonché modalità e procedure per gli accertamenti e l'aggiornamento della carta di circolazione";"Parlamentare";"Decreto Ministeriale";Adottato;08/01/2021;13/02/2021;"G.U. n. 37";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137545_137547_id 4066_5601.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 49, comma 5 ter f)";"Individuazione dei  veicoli omologati da adibire a servizio di noleggio con conducente per trasporto di persone, a servizio di piazza e a servizio di linea per trasporto di persone, e soggetti agli accertamenti dei dati di identificazione e della loro corrispondenza alle prescrizioni tecniche ed a caratteristiche costruttive previste dalle norme del codice della strada";"Parlamentare";"Decreto Ministeriale";Adottato;26/05/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137541_137543_DM 219 - 26-05-2021 - ID 4065_5995.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Consiglio di Stato
";;"L. 120/2020 (conv. D.L. 76/2020), art. 52, comma 3";"Individuazione delle categorie di interventi che non necessitano della preventiva valutazione da  parte dell'Autorità competente nei  siti oggetto di bonifica";"Governativa";"Decreto Ministeriale";Adottato;26/01/2023;26/04/2023;"G.U. n. 97";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136608_136683_ID_3931_8110.pdf";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"";"";"";"";"";""
"CONTE II";"Università e ricerca - ";"";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 19, comma 1 d-bis)";"Attestazione della situazione di significativa e conclamata tensione finanziaria per il reclutamento di professori universitari";"Parlamentare";"Decreto Ministeriale";Adottato;25/06/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137504_137506_ID_4057_8134.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"CONTE II";"Università e ricerca - ";"";"Consiglio di Stato
Agenzia Nazionale Valutazione Sistema Universitario e Ricerca (ANVUR)
Conferenza Rettori Università Italiane (CRUI)
Consiglio Universitario Nazionale (CUN)
";;"L. 120/2020 (conv. D.L. 76/2020), art. 19, comma 2";"Definizione delle modalità di accreditamento dei corsi di studio da istituire presso sedi universitarie già esistenti";"Governativa";"Decreto Presidente della Repubblica";Non Adottato;;;"";"";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"CONTE II";"Cultura - ";"";"";15/10/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 10, comma 5";"Modalità di attuazione della posa in opera di strutture amovibili in zone che non siano pubbliche piazze o spazi adiacenti siti archeologici";"Parlamentare";"Decreto Ministeriale";Adottato;30/11/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137500_137502_DM 30 novembre 2021_6606.pdf";"Cultura e spettacolo";"Tutela e valorizzazione dei beni culturali";"";"";"";"";"";""
"CONTE II";"Università e ricerca - ";"";"";14/12/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 19, comma 3";"Requisiti di qualità dell'offerta formativa dei corsi attivati dalle Scuole superiori istituite presso gli atenei";"Parlamentare";"Decreto Ministeriale";Adottato;23/09/2021;07/10/2021;"G.U. n. 240";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137508_137510_m_pi.AOOGABMUR.REGISTRO DECRETI(R).0001093.23-09-2021_6313.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"CONTE II";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
Garante per la protezione dei dati personali
";"Conferenza Unificata
";14/11/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 26, comma 15";"Definizione dell'infrastruttura tecnologica della piattaforma, e regole tecniche con cui le amministrazioni rendono disponibili telematicamente sulla piattaforma i documenti informatici oggetto di notificazione";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;08/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136597_136637_DM Piattaforma notifiche (disciplina tecnica)_signed_6801.pdf";"Digitalizzazione";"Competenze digitali";"";"";"";"";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"";"";15/09/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 43, comma 2";"Adozione di misure per assicurare la continuità e la semplificazione delle attività amministrative necessarie all'erogazione delle risorse pubbliche in agricoltura, nell'ambito del Sistema Informativo Agricolo Nazionale (SIAN)";"Governativa";"Decreto Ministeriale";Adottato;01/03/2021;20/04/2021;"G.U. n.94";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136601_136658_DM_01_03_2021_5773.pdf";"Agricoltura e alimentazione";"Agricoltura";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"Beni e attività culturali e turismo
Salute
Pubblica Amministrazione
";"";15/10/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 10, comma 1 n)";"Definizione dei requisiti per cui anche per immobili legittimamente realizzati privi di agibilità possa essere presentata la segnalazione certificata";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"";"";"";"";"";""
"CONTE II";"Economia e finanze - ";"";"";15/10/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 29 bis, comma 2";"Modifica delle modalità per ottenere la cessione dei sussidi tecnici ed informatici destinati ai portatori di handicap senza la specifica prescrizione autorizzativa rilasciata dal medico specialista dell'azienda sanitaria locale di appartenenza";"Parlamentare";"Decreto Ministeriale";Adottato;07/04/2021;04/05/2021;"G.U. n. 105";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137526_137528_DM_07_04_2021_5746.pdf";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"";"";"";"";"";""
"CONTE II";"Lavoro e politiche sociali - ";"";"";14/11/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 8, comma 10 bis";"Modalità per la redazione del documento relativo alla congruità dell'incidenza della manodopera che si va ad aggiungere al Documento Unico di Regolarità Contributiva";"Parlamentare";"Decreto Ministeriale";Adottato;25/06/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137496_137498_DM-25-06-2021_6134.pdf";"Pubblica amministrazione";"Disciplina appalti pubblici";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"Economia e Finanze
";"";14/12/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 62 bis, comma 4";"Modalità di acquisizione, da parte di Acquirente Unico SpA, delle attività riguardanti le bombole a metano";"Parlamentare";"Decreto Ministeriale";Adottato;30/09/2021;20/12/2021;"G.U. n. 301";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137568_137570_ID 4071_6671.pdf";"Infrastrutture e trasporti";"Rete di trasporto dell'energia";"";"";"";"";"";""
"CONTE II";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";15/10/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 7, comma 4";"Individuazione delle modalità operative di accesso e utilizzo del Fondo per la prosecuzione delle opere pubbliche e dei criteri di assegnazione delle risorse";"Governativa";"Decreto Ministeriale";Adottato;16/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136591_136613_DI-16-07-2021_6168.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2020";"30.000.000,00";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"";14/03/2021;"L. 120/2020 (conv. D.L. 76/2020), art. 62 bis, comma 5";"Adozione degli indirizzi per l'esercizio delle attività riguardanti le bombole a metano, nonché la data di operatività di Acquirente Unico SpA";"Parlamentare";"Decreto Ministeriale";Adottato;28/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_137573_137575_DM_366_del_28_09_2022_7687.pdf";"Infrastrutture e trasporti";"Rete di trasporto dell'energia";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Conferenza Unificata
";;"L. 120/2020 (conv. D.L. 76/2020), art. 53, comma 3";"Definizione dei criteri e modalità di trasferimento alle autorità competenti delle risorse del Fondo finalizzato alla realizzazione degli interventi di bonifica";"Governativa";"Decreto Ministeriale";Adottato;29/12/2020;30/01/2021;"G.U. n. 24";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136609_136686_D.M. 29_12_2020_5551.pdf";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"";"";"";"";"";""
"CONTE II";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 26, comma 14";"Modalità di determinazione e anticipazione delle spese per gli atti, provvedimenti, avvisi e comunicazioni oggetto di notificazione tramite piattaforma per la notificazione digitale degli atti  della pubblica amministrazione";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;30/05/2022;03/08/2022;"G.U. n. 180";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136596_136633_ID_3919_7490.pdf";"Digitalizzazione";"Competenze digitali";"";"";"";"";"";""
"CONTE II";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
Interno
";"Conferenza Unificata
Garante per la protezione dei dati personali
";14/11/2020;"L. 120/2020 (conv. D.L. 76/2020), art. 34, comma 4";"Adozione delle linee per la strategia nazionale dati con cui sono identificate le tipologie dei dati aggregati";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;22/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136599_136648_Id_3922_7644.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"Cultura
";"Conferenza Unificata
";;"L. 120/2020 (conv. D.L. 76/2020), art. 61, comma 1";"Adozione delle linee guida nazionali per la semplificazione dei procedimenti autorizzativi riguardanti la costruzione e l'esercizio delle infrastrutture appartenenti alle reti di distribuzione elettrica";"Governativa";"Decreto Ministeriale";Adottato;20/10/2022;30/12/2022;"G.U. n. 304";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136610_136690_DM_461_del_20-10-2022_7786.pdf";"Infrastrutture e trasporti";"Rete di trasporto dell'energia";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"Infrastrutture e mobilità sostenibili
";"Consiglio di Stato
";;"L. 120/2020 (conv. D.L. 76/2020), art. 62 bis, comma 2";"Modalità di esecuzione della disciplina riguardante le bombole a metano al fine di incentivare l'uso del biometano nei trasporti";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Rete di trasporto dell'energia";"";"";"";"";"";""
"CONTE II";"Imprese e made in Italy - ";"Economia e Finanze
";"";;"L. 120/2020 (conv. D.L. 76/2020), art. 39, comma 2";"Modalità procedurali per l'erogazione dei contributi per le micro e piccole imprese che effettuano investimenti nelle regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia";"Governativa";"Decreto Ministeriale";Adottato;22/04/2022;16/06/2022;"G.U. n. 139";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_136600_136654_Id_3923_8025.pdf";"Economia e finanza";"Mercati, servizi finanziari";"";"";"";"";"";""
