Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"CONTE II";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Conferenza Unificata
";09/12/2020;"L. 176/2020 (conv. D.L. 137/2020), art. 22 ter, comma 3";"Definizione delle quote da assegnare a ciascuna regione e provincia autonoma per il finanziamento dei servizi aggiuntivi di trasporto pubblico locale e regionale";"Parlamentare";"Decreto Ministeriale";Adottato;04/02/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138980_138982_DM 61 - 04-02-2021 - ID 4129-4257_5986.pdf";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2021";"390.000.000,00";"";"";"";""
"CONTE II";"Sport e giovani - ";"";"";;"L. 176/2020 (conv. D.L. 137/2020), art. 3, comma 2";"Determinazione dei criteri per la ripartizione delle risorse di cui al Fondo unico per il sostegno delle associazioni e società sportive dilettantistiche";"Governativa";"Decreto Ministeriale";Adottato;27/11/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138435_138437_decreto___fle_8300.pdf";"Sport";"Promozione dello sport";"2020";"142.000.000,00";"";"";"";""
"CONTE II";"Economia e finanze - ";"";"";29/11/2020;"L. 176/2020 (conv. D.L. 137/2020), art. 13 septiesdecies , comma 1, b)";"Definizione dei termini di presentazione e contenuto della domanda da presentarsi, da parte di coloro che operano nel settore della pesca e dell'acquacoltura, all'Agenzia delle Entrate per accedere agli aiuti "de minimis"";"Parlamentare";"Provvedimento Direttore Agenzia Entrate";Adottato;01/12/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138970_138972_42 bis DL 104_5543.pdf";"Agricoltura e alimentazione";"Agricoltura";"";"";"";"";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"";"Province autonome Trento e Trieste
";09/12/2020;"L. 176/2020 (conv. D.L. 137/2020), art. 16 ter, comma 3";"Criteri e modalità per l'elargizione del contributo agli operatori del mercato ortofrutticolo";"Parlamentare";"Decreto Ministeriale";Adottato;04/12/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138974_138976_DM_04_12_2020_5468.pdf";"Agricoltura e alimentazione";"Agricoltura";"2020";"20.000.000,00";"";"";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"";"";23/01/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 7 bis , comma 3";"Criteri di erogazione dei contributi a sostegno ai familiari del personale imbarcato e alle imprese di pesca, nei casi di sequestro in alto mare da parte di forze straniere  ";"Parlamentare";"Decreto Ministeriale";Adottato;13/05/2021;26/06/2021;"G.U. n. 151";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138999_139001_DM-12-05-2021_5828.pdf";"Agricoltura e alimentazione";"Acquacoltura, caccia, pesca";"2021";"500.000,00";"";"";"";""
"CONTE II";"Istruzione e merito - ";"Economia e Finanze
";"";24/03/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 21, comma 6 quater";"Definizione delle modalità di presentazione delle istanze da parte delle singole istituzioni scolastiche per l'assegnazione delle risorse, per il recupero dei gap formativi, al personale docente";"Parlamentare";"Decreto Ministeriale";Adottato;11/08/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139029_139031_DM-11-08-2021_6199.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"CONTE II";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città
";28/02/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 32 quinquies, comma 2";"Riparto delle risorse di ristoro ai comuni delle isole minori per l'acquisto e l'approvvigionamento di acqua in proporzione alle spese sostenute nel 2020";"Parlamentare";"Decreto Ministeriale";Adottato;14/04/2021;24/04/2021;"G.U. n. 98";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139039_139041_ID 4141_5780.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2021";"3.000.000,00";"";"";"";""
"CONTE II";"Salute - ";"Economia e Finanze
";"Conferenza Stato-Regioni
";23/01/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 19 novies , comma 2";"Riparto, tramite linee guida, del Fondo istituito per l'acquisizione di dispositivi di protezione e  medicali nelle RSA e nelle altre strutture residenziali ";"Parlamentare";"Decreto Ministeriale";Adottato;29/09/2021;15/11/2021;"G.U. n. 272";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139023_139025_DM 4138_6351.pdf";"Salute";"Igiene pubblica";"2021";"40.000.000,00";"";"";"";""
"CONTE II";"Cultura - ";"";"";22/02/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 6 bis, comma 12";"Modalità di assegnazione e ripartizione delle risorse agli enti gestori dei siti speleologici e grotte aderenti all'Associazione nazionale città delle Grotte";"Parlamentare";"Decreto Ministeriale";Adottato;15/01/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138991_138993_DM_15_01_2021_5484.pdf";"Turismo";"Promozione del turismo";"2021";"2.000.000,00";"";"";"";""
"CONTE II";"Economia e finanze - ";"";"";22/02/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 9 quater, comma 3";"Individuazione di modalità applicative per il riconoscimento di un contributo a fondo perduto al locatore di immobile ad uso abitativo che riduce il canone del contratto di locazione in essere alla data del 29 ottobre 2020";"Parlamentare";"Provvedimento Direttore Agenzia Entrate";Adottato;06/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139009_139011_DM-06-07-2021_6079.pdf";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"2020";"50.000.000,00";"";"";"";""
"CONTE II";"Economia e finanze - ";"";"";;"L. 176/2020 (conv. D.L. 137/2020), art. 1, comma 11";"Termini e modalità per la trasmissione delle istanze per il contributo a fondo perduto previsto per gli operatori IVA dei settori economici interessati dalle nuove misure restrittive per contenere la diffusione dell'epidemia Covid-19";"Governativa";"Provvedimento Direttore Agenzia Entrate";Adottato;20/11/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138431_138433_id 4105_5411.pdf";"Mercato del Lavoro ";"Ammortizzatori sociali";"";"";"";"";"";""
"CONTE II";"Istruzione e merito - ";"";"";;"L. 176/2020 (conv. D.L. 137/2020), art. 21, comma 3";"Ripartizione delle risorse tra le istituzioni scolastiche, tenuto conto del fabbisogno rispetto al numero di studenti di ciascuna istituzione e del contesto socio economico delle famiglie, per l'acquisto di dispositivi e strumenti digitali individuali per la fruizione delle attività di didattica digitale a distanza e per la necessaria connettività di rete";"Governativa";"Decreto Ministeriale";Adottato;02/11/2020;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138456_138458_DM_02_11_2020_5494.pdf";"Istruzione, università e ricerca";"Istruzione";"2020";"85.000.000,00";"";"";"";""
"CONTE II";"Economia e finanze - ";"Salute
";"Garante per la protezione dei dati personali
";;"L. 176/2020 (conv. D.L. 137/2020), art. 19, comma 2";"Termini e modalità per la comunicazione dei dati concernenti l'esecuzione di tamponi antigenici rapidi da parte dei medici di medicina generale e dei pediatri di libera scelta";"Governativa";"Decreto Ministeriale";Adottato;02/11/2020;05/11/2020;"G.U. n. 276";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138450_138452_id 4109_5396.pdf";"Salute";"Igiene pubblica";"";"";"";"";"";""
"CONTE II";"Università e ricerca - ";"";"";;"L. 176/2020 (conv. D.L. 137/2020), art. 6 bis, comma 16";"Modalità di riconoscimento di un contributo di 3 milioni di euro, per l'anno 2021, strutture destinate all'ospitalità degli studenti universitari fuori sede e ai collegi universitari";"Parlamentare";"Decreto Ministeriale";Adottato;24/05/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138995_138997_dm n.621 del 24-05-2021_6138.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2021";"3.000.000,00";"";"";"";""
"CONTE II";"Lavoro e politiche sociali - ";"Economia e Finanze
";"";;"L. 176/2020 (conv. D.L. 137/2020), art. 12, comma 8";"Assegnazione delle risorse (limite massimo di di 450 milioni di euro per il  2021) ai fondi di solidarietà bilaterali alternativi per la concessione dei trattamenti di Cassa integrazione ordinaria, Assegno ordinario e Cassa integrazione in deroga per i lavoratori i cui datori di lavoro sospendono o riducono l'attività lavorativa per eventi riconducibili all'emergenza epidemiologica da Covid-19";"Governativa";"Decreto Ministeriale";Adottato;12/05/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138445_138447_ID 4108_5854.pdf";"Mercato del Lavoro ";"Politiche per l'occupazione";"2022";"450.000.000,00";"";"";"";""
"CONTE II";"Salute - ";"Economia e Finanze
";"";22/02/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 19 septies , comma 4";"Criteri per la concessione e l'utilizzo del contributo per favorire l'accesso a prestazioni di telemedicina nei piccoli centri";"Parlamentare";"Decreto Ministeriale";Adottato;30/10/2021;15/12/2021;"G.U. n. 297";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139013_139015_D.M. 30_10_2021_6657.pdf";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"2020";"10.715.000,00";"";"";"";""
"CONTE II";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città
";30/06/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 9 ter, comma 6";"Ripartizione di un fondo, tra gli enti interessati, istituito per dare ristoro ai comuni per i minori introiti derivanti dal mancato pagamento, da parte degli esercizi, della tassa di occupazione del suolo pubblico";"Parlamentare";"Decreto Ministeriale";Adottato;14/04/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139003_139005_ID 4134_5779.pdf";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"2021";"82.500.000,00";"";"";"";""
"CONTE II";"Lavoro e politiche sociali - ";"Economia e Finanze
";"Conferenza Stato-Regioni
";;"L. 176/2020 (conv. D.L. 137/2020), art. 13 quaterdecies , comma 2";"Criteri di ripartizione delle risorse del Fondo straordinario per il sostegno degli enti del Terzo settore, tra le regioni e le province autonome";"Parlamentare";"Decreto Ministeriale";Adottato;30/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_138964_138966_ID 4126_6521.pdf";"Politiche sociali";"Associazionismo e terzo settore";"2021";"70.000.000,00";"";"";"";""
"CONTE II";"Salute - ";"Economia e Finanze
";"";22/02/2021;"L. 176/2020 (conv. D.L. 137/2020), art. 19 octies , comma 2";"Finanziamento della diagnostica molecolare per consentire il miglioramento degli interventi di cura e la profilazione geonomica dei tumori";"Parlamentare";"Decreto Ministeriale";Adottato;31/03/2023;22/06/2023;"G.U. n. 144";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_139018_139020_ID_4137_8281.pdf";"Salute";"Assistenza sanitaria";"2021";"5.000.000,00";"";"";"";""

