Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"Consiglio di Stato
Copasir
Comitato interministeriale per la cybersicurezza
";03/12/2021;"L. 109/2021 (conv. D.L. 82/2021), art. 11, comma 4";"Definizione delle procedure per la stipula di contratti di appalti di lavori e forniture di beni e servizi per le attività dell'Agenzia finalizzate alla tutela della sicurezza nazionale nello spazio cibernetico e per quelle svolte in raccordo con il sistema di informazione per la sicurezza della Repubblica";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;01/09/2022;04/11/2022;"G.U. n. 258";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142081_142083_Id__4476_8085.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 109/2021 (conv. D.L. 82/2021), art. 7, comma 2";"Nomina del rappresentante nazionale dell'Agenzia, e del suo sostituto, nell'ambito del Consiglio di direzione del Centro europeo di competenza per la cybersicurezza";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142065_142067_ID_4473_8321.pdf";"Pubblica amministrazione";"Nomine e designazioni";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"Comitato interministeriale per la cybersicurezza
";;"L. 109/2021 (conv. D.L. 82/2021), art. 11, comma 3 lett. a";"Approvazione del bilancio preventivo e consultivo dell'Agenzia";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142076_142078_Id_4475_7497.pdf";"Pubblica amministrazione";"Trasparenza";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 109/2021 (conv. D.L. 82/2021), art. 7, comma 1 bis";"Nomina dei componenti del comitato tecnico scientifico istituito nell'ambito dell'Agenzia per la cybersicurezza";"Parlamentare";"Decreto del Presidente del Consiglio dei Ministri";Adottato;15/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144118_144120_ID_4554_8320.pdf";"Pubblica amministrazione";"Nomine e designazioni";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
";"";03/12/2021;"L. 109/2021 (conv. D.L. 82/2021), art. 17, comma 5";"Termini e modalità per assicurare la prima operatività dell'Agenzia, mediante l'individuazione di appositi spazi, in via transitoria e per un massimo di ventiquattro mesi, secondo opportune intese con le amministrazioni interessate, nonché assicurare il trasferimento delle funzioni ispettive, in relazione alle competenze attribuite, e dei beni strumentali e della documentazione, anche di natura classificata";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;16/09/2021;30/10/2021;"G.U. n. 260";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142093_142095_DPCM-16-09-2021_6515.pdf";"Pubblica amministrazione";"Dotazioni, beni e servizi";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
";"Consiglio di Stato
Copasir
Comitato interministeriale per la cybersicurezza
";03/12/2021;"L. 109/2021 (conv. D.L. 82/2021), art. 6, comma 3";"Organizzazione e funzionamento dell'Agenzia per la cybersicurezza nazionale e del comitato tecnico scientifico";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;09/12/2021;27/12/2021;"G.U. n. 306";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142056_142058_ID 4472_6695.pdf";"Giustizia e sicurezza";"Ordine e sicurezza";"2021";"2.000.000,00";"2022";"41.000.000,00";"2023";"70.000.000,00"
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
";"Consiglio di Stato
Copasir
Comitato interministeriale per la cybersicurezza
";03/12/2021;"L. 109/2021 (conv. D.L. 82/2021), art. 11, comma 3";"Adozione del regolamento di contabilità economica dell'Agenzia";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;09/12/2021;24/12/2021;"G.U. n. 305";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142069_142071_ID 4474_6691.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"Consiglio di Stato
Copasir
Comitato interministeriale per la cybersicurezza
";03/12/2021;"L. 109/2021 (conv. D.L. 82/2021), art. 12, comma 8";"Disciplina del contingente del personale addetto all'Agenzia, nonché definizione dell'ordinamento, del reclutamento del personale e del relativo trattamento economico e previdenziale";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;09/12/2021;27/12/2021;"G.U. n. 306";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142087_142089_ID 4477_6698.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"Conferenza Unificata
";;"L. 109/2021 (conv. D.L. 82/2021), art. 15, comma 1 lett. i)";"Organizzazione del comitato tecnico di raccordo, istituito nell’ambito dell’Agenzia per la cybersicurezza nazionale";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Giustizia e sicurezza";"Ordine e sicurezza";"";"";"";"";"";""

