Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Università e ricerca - ";"Pubblica Amministrazione
Innovazione tecnologica  e transizione digitale
";"Garante per la protezione dei dati personali
";31/12/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 39 quinquies, comma 1(5) (62 quinquies)";"Modalità di alimentazione dell'ANIS (Anagrafe nazionale degli studenti) da  parte delle istituzioni   della formazione superiore";"Parlamentare";"Decreto Ministeriale";Adottato;19/01/2022;07/04/2022;"G.U. n. 82";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144020_144022_id_4547_7035.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 5, comma 1";"Istituzione della struttura di missione denominata "Unità per la razionalizzazione e il miglioramento della regolazione"";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/06/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_142039_142041_D.P.C.M. 28_06_2021_6041.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2021";"200.000,00";"2022";"400.000,00";"2023";"400.000,00"
"DRAGHI";"Università e ricerca - ";"";"";29/10/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 64 bis, comma 8";"Individuazione delle procedure per l’autorizzazione all'avvio di corsi di studio presso le istituzioni statali di alta formazione e specializzazione artistica e musicale, in sedi diverse da quelle legali, requisiti di idoneità delle strutture, di sostenibilità e di adeguatezza delle risorse finanziarie nonché di conformità dei servizi che sono assicurati nelle sedi decentrate";"Parlamentare";"Decreto Ministeriale";Adottato;28/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144060_144062_DM-28-10-2021_6480.pdf";"Istruzione, università e ricerca";"Istruzione";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 37, comma 1 lett. h. 10 (9 quater)";"Indicazione dei modelli delle istanze per l'avvio dei procedimenti relativi alle procedure di bonifica, nonché i contenuti minimi della documentazione tecnica da allegare";"Governativa";"Decreto dirigenziale";Adottato;18/08/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141580_141582_DD_18_8_2021_6221.pdf";"Politiche ambientali e territoriali";"Inquinamento";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 4, comma 1";"Istituzione di una segreteria tecnica di supporto alle attività della Cabina di regia";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/06/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141561_141563_D.P.C.M. 28_06_2021_6042.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2021";"200.000,00";"2022";"400.000,00";"2023";"400.000,00"
"DRAGHI";"Infrastrutture e trasporti - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 45, comma 3";"Nomina dei componenti del Comitato speciale costituito presso Consiglio superiore dei LL.PP.";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;04/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141604_141606_DPCM-04-10-2021_6403.pdf";"Pubblica amministrazione";"Disciplina appalti pubblici";"2021";"1.381.490,00";"2022";"2.762.979,00";"2023";"2.762.979,00"
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 37, comma 1 lett. h.1";"Individuazione dei valori di intervento sito-specifici delle matrici ambientali in aree marine, che costituiscono i livelli di contaminazione al di sopra dei quali devono essere previste misure di intervento funzionali all'uso legittimo delle aree e proporzionali all'entità della contaminazione";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Ambiente e territorio";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Interno
";"Conferenza Unificata
Garante per la protezione dei dati personali
Agenzia per l'Italia digitale
";;"L. 108/2021 (conv. D.L. 77/2021), art. 38, comma 2 lett. c. 7";"Definizione delle modalità di funzionamento e delle caratteristiche tecniche del "Sistema di gestione deleghe" (SGD), nonchè modalità di acquisizione della delega, della adesione al sistema, della tipologia di dati oggetto di trattamento, delle categorie degli interessati e procedure per assicurare il rispetto dei principi applicabili al trattamento dei dati personali";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;30/03/2022;03/08/2022;"G.U. n. 180";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141588_141590_ID_4449_7489.pdf";"Digitalizzazione";"Competenze digitali";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"";"Consiglio Superiore dei Lavori Pubblici
";31/07/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 51, comma 1 lett. e) 5";"Indicazioni delle linee guida per stabilire i requisiti professionali dei membri e del Presidente del collegio consultivo tecnico, i criteri di scelta, la determinazione dei compensi, le modalità di costituzione e di funzionamento, nonché l'istituzione dell'osservatorio permanente per assicurare il monitoraggio dell'attività dei collegi consultivi tecnici";"Governativa";"Decreto Ministeriale";Adottato;17/01/2022;07/03/2022;"G.U. n. 55";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141612_141614_DM_12_-_17-01-2022_-_ID_4453_7213.pdf";"Pubblica amministrazione";"Disciplina appalti pubblici";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
";"Conferenza Unificata
ISTAT
";;"L. 108/2021 (conv. D.L. 77/2021), art. 39, comma 6 bis";"Individuazione degli adempimenti degli enti locali concernenti la comunicazione di informazione che si intendono assolti a seguito dell’invio dei bilanci alla banca dati delle amministrazioni pubbliche";"Parlamentare";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Pubblica amministrazione";"Semplificazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"";"Conferenza Unificata
Consiglio di Stato
";;"L. 108/2022 (conv. D.L. 68/2022), art. 2, comma 1";"Regolamento per la disciplina del procedimento di approvazione dei progetti e del controllo sulla
costruzione, l'esercizio e la dismissione delle dighe
";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Edilizia e urbanistica";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Difesa
Agenzia del demanio
";16/12/2022;"L. 108/2022 (conv. D.L. 68/2022), art. 3, comma 2";"Elenco degli interventi per l'adeguamento infrastrutturale delle Capitanerie di Porto";"Governativa";"Decreto Ministeriale";Adottato;04/08/2023;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_148693_148695_ID_5000_8474.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2022";"1.300.000,00";"2023";"500.000,00";"2024";"6.400.000,00"
"DRAGHI";"Infrastrutture e trasporti - ";"";"Conferenza Unificata
";;"L. 108/2022 (conv. D.L. 68/2022), art. 8, comma 10";"Individuazione dei sottosistemi e dei livelli manutentivi per i quali è obbligatoria la trasmissione dei dati per la regolarità dei servizi di trasporto locale ad impianti fissi nonché individuazione delle modalità di contestazione dell'inadempimento e criteri di quantificazione delle sanzioni stesse";"Governativa";"Decreto Ministeriale";Adottato;29/12/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_148712_148714_DM_422-_29-12-2022_-_ID_5003_7910.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"";"";"";"";"";""
"DRAGHI";"Protezione civile e politiche del mare - ";"";"Presidente della Regione interessata
";;"L. 108/2021 (conv. D.L. 77/2021), art. 57, comma 1 lett. a) n. 2";"Nomina del Commissario straordinario di Governo per le zone economiche speciali";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;10/11/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141617_141619_Id_4454_8094.pdf";"Politiche Regionali";"Mezzogiorno e aree depresse";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";;"L. 108/2022 (conv. D.L. 68/2022), art. 4 bis, comma 1 (9ter)";"Determinazione dei limiti minimi e massimi dei prelievi autoritativi delle tasse di ancoraggio e delle tasse portuali ai fini dello sbarco o imbarco delle merci e determinazione degli stessi prelievi";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"";31/07/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 17, comma 1 lett. a";"Nomina della commissione tecnica PNRR-PNIEC";"Governativa";"Decreto Ministeriale";Adottato;30/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141565_141567_DEC 318_2021_6139.pdf";"Pubblica amministrazione";"Nomine e designazioni";"";"";"";"";"";""
"DRAGHI";"Università e ricerca - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 64, comma 2";"Nomina dei componenti del Comitato nazionale per la valutazione della ricerca (CNVR)";"Governativa";"Decreto Ministeriale";Adottato;30/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141628_141630_Id_4456_8096.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";29/09/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 3, comma 1";"Istituzione di un Tavolo permanente per il partenariato economico, sociale e territoriale che svolge funzioni connesse all'attuazione del PNRR";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;14/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141557_141559_DPCM_14_10_2021_6448.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Disabilità - ";"";"";;"L. 108/2021 (conv. D.L. 77/2021), art. 4 bis, comma 3";"Definizione delle modalità di formazione del contingente e di chiamata del personale per assicurare un adeguato supporto tecnico allo svolgimento dei compiti istituzionali dell'Osservatorio nazionale sulla condizione delle persone con disabilità";"Parlamentare";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_143967_143969_ID-4540_6507.pdf";"Politiche sociali";"Sostegno alla disabilità";"2022";"200.000,00";"2023";"200.000,00";"2024";"900.000,00"
"DRAGHI";"Ambiente e sicurezza energetica - Infrastrutture e trasporti - ";"Cultura
";"Conferenza Unificata
";29/09/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 6 bis, comma 1";"Approvazione e attuazione del piano nazionale dei dragaggi sostenibili";"Parlamentare";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"";"";"";"";"";""
"DRAGHI";"Istruzione e merito - ";"Pubblica Amministrazione
Innovazione tecnologica  e transizione digitale
";"Conferenza Unificata
Garante per la protezione dei dati personali
";30/09/2021;"L. 108/2021 (conv. D.L. 77/2021), art. 39 quinquies, comma 1(6) (62 quater)";"Indicazione dei dati che devono essere contenuti nell' Anagrafe nazionale dell’istruzione (ANIST), nonché le garanzie e le misure di sicurezza da adottare, le modalità di cooperazione dell’ANIST con banche di dati istituite a livello regionale, provinciale e locale per le medesime finalità, nonché le modalità di alimentazione da parte dei registri scolastici";"Parlamentare";"Decreto Ministeriale";Adottato;07/12/2023;08/03/2024;"G.U. n. 57";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_144011_144013_ID_4546_8963.pdf";"Digitalizzazione";"Competenze digitali";"";"";"";"";"";""
