Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Cultura - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 780";"Criteri e modalità per il riparto del Fondo per la tutela e la valorizzazione degli archi romani antichi in Italia";"Governativa";"Decreto Ministeriale";Adottato;17/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146179_146181_DM 17 gennaio 2022 Disposizioni attuative art 1 c. 780  L. 234-2021 Archi romani-signed_6749.pdf";"Cultura e spettacolo";"Tutela e valorizzazione dei beni culturali";"2022";"400.000,00";"";"";"";""
"DRAGHI";"Università e ricerca - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 303";"Indicazione del rimborso, delle spese sostenute, dei compensi e delle indennità spettanti al Presidente, al Direttore e ai componenti del Consiglio di amministrazione delle istituzioni dell'alta formazione artistica, musicale e coreutica";"Governativa";"Decreto Ministeriale";Adottato;02/02/2024;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146473_146475_ID_4852_8901.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"Economia e Finanze
Lavoro e Politiche Sociali
Sviluppo Economico
";"Organizzazioni sindacali
";31/03/2022;"L. 234/2021, art. 1, comma 377";"Termini e modalità di ripartizione del Fondo straordinario per gli interventi di sostegno all'editoria";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/09/2022;16/11/2022;"G.U. n. 268";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145785_145787_ID_4722_7809.pdf";"Sviluppo economico, competitività e concorrenza";"Comunicazione ed editoria";"2022";"90.000.000,00";"2023";"140.000.000,00";"";""
"DRAGHI";"Università e ricerca - ";"Economia e Finanze
";"Comitato strategico per il rilancio
";;"L. 234/2021, art. 1, comma 317";"Adozione del Piano di riorganizzazione e rilancio del Consiglio Nazionale delle Ricerche – CNR";"Governativa";"Decreto Ministeriale";Adottato;27/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146505_146507_m_pi.AOOGABMUR.REGISTRO_DECRETI(R).0001131.27-09-2022_7690.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"";"";"";"";"";""
"DRAGHI";"Agricoltura, sovranità alimentare e foreste - ";"Salute
Transizione ecologica
";"Regioni e province autonome 
";31/01/2022;"L. 234/2021, art. 1, comma 983";"Criteri e modalità di indennizzo in favore degli allevamenti di animali da pelliccia che pur non detenendo animali dispongono ancora di un codice di attività";"Governativa";"Decreto Ministeriale";Adottato;30/12/2022;04/03/2023;"G.U. n. 54";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146383_146385_ID_4835_7975.pdf";"Agricoltura e alimentazione";"Zootecnia";"2022";"3.000.000,00";"2023";"3.000.000,00";"";""
"DRAGHI";"Economia e finanze - ";"";"";;"L. 234/2021, art. 1, comma 624";"Termini e modalità della revoca dell'applicazione della disciplina fiscale relativa al versamento delle imposte sostitutive, nonché termini e modalità per il rimborso o per la compensazione dell'importo delle imposte sostitutive versate";"Governativa";"Provvedimento Direttore Agenzia Entrate";Adottato;29/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146160_146162_ID_4792_7706.pdf";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"";"";"";"";"";""
"DRAGHI";"Agricoltura, sovranità alimentare e forestale - ";"Economia e Finanze
";"";02/03/2022;"L. 234/2021, art. 1, comma 827";"Definizione delle forme di agevolazione o incentivi in favore delle attività ricettive, di ristorazione e per pubblici esercizi che garantiscono un'offerta adeguata di prodotti censiti come produzioni alimentari tipiche";"Governativa";"Decreto Ministeriale";Adottato;06/05/2022;20/07/2022;"G.U. n. 168";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146271_146273_MIPAAF-2022-0206882-Allegato-MIPAAF-2022-0206491-Allegato-e7403_22_DI_Mipaaf_Mef_PAT_e_prodotti_certificati_signed_7181.pdf";"Agricoltura e alimentazione";"Alimentazione e sicurezza alimentare";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Cultura - ";"";"";;"L. 234/2021, art. 1, comma 806";"Nomina dei componenti del Comitato promotore delle celebrazioni Pietro Vannucci detto il perugino, nonché modalità di funzionamento";"Governativa";"Decreto Ministeriale";Adottato;07/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146247_146249_DM 7 febbraio 2022 Comitato celebrazioni Vannucci-Perugino-signed_6803.pdf";"Cultura e spettacolo";"Arte, cinema, spettacolo, teatro";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Economia e finanze - ";"";"";02/04/2022;"L. 234/2021, art. 1, comma 737";"Termini e modalità per la concessione di un credito d'imposta, per il 2022, per le spese documentate sostenute per fruire di attività fisica adattata";"Governativa";"Decreto Ministeriale";Adottato;05/05/2022;16/06/2022;"G.U. n. 139";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146058_146060_id_4770_7286.pdf";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"2022";"1.500.000,00";"";"";"";""
"DRAGHI";"Sport e giovani - ";"Economia e Finanze
";"";02/03/2022;"L. 234/2021, art. 1, comma 742";"Termini e modalità per la concessione di contributi in favore della Federazione ciclistica italiana per il finanziamento delle attività  legate all'organizzazione e all'internalizzazione del "Giro d'Italia Under 23"";"Governativa";"Decreto Ministeriale";Adottato;11/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146062_146064_Decreto_contributo_FCI_Giro_Italia_Giovani_Under_23-signed_6901.pdf";"Sport";"Promozione dello sport";"2022";"600.000,00";"";"";"";""
