Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"";;"L. 55/2021 (conv. D.L. 22/2021), art. 4, comma 7 e 8";"Istituzione del Comitato tecnico di supporto al CITE (Comitato interministeriale per la transizione ecologica) con nomina dei componenti e adozione del regolamento interno che disciplina il funzionamento ";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;19/07/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140619_140621_DPCM Firmato dal Pres. Draghi_6109.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Cultura - ";"Economia e Finanze
Pubblica Amministrazione
";"";30/06/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1";"Regolamento di Organizzazione del Ministero Cultura";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;24/06/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140655_140657_DPCM Regolamento MIC_6059.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Turismo - ";"Economia e Finanze
Pubblica Amministrazione
";"";30/06/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1";"Regolamento di Organizzazione del Ministero Turismo";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;20/05/2021;09/07/2021;"G.U. n. 163";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140661_140663_DPCM-20-05-2021_6092.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 55/2021 (conv. D.L. 22/2021), art. 8, comma 10";"Individuazione presso la Presidenza del Consiglio dei Ministri di un contingente composto da esperti in possesso di specifica ed elevata competenza nello studio, supporto, sviluppo e gestione di processi di trasformazione tecnologica e digitale";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;21/09/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140623_140625_Decreto contingente esperti attuazione art.8 comma 9 DL n.22_2021-signed (1)_6314.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2021";"2.200.000,00";"2022";"3.200.000,00";"2023";"3.200.000,00"
"DRAGHI";"Famiglia, Natalità, Pari opportunità - ";"Economia e Finanze
Giustizia
Interno
Lavoro e Politiche Sociali
";"Conferenza Stato-Regioni
Commissioni Parlamentari
";;"L. 55/2021 (conv. D.L. 22/2021), art. 9, comma 1";"Ripartizione delle quote del Fondo nazionale per l'infanzia e l'adolescenza tra le regioni e le province autonome di Trento e di Bolzano";"Governativa";"Decreto Ministeriale";Adottato;28/12/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140627_140629_decreto riparto Infanzia 2021- del 28 dicembre 2021 signed_ID 4329_6703.pdf";"Politiche Regionali";"Finanza regionale";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
Pubblica Amministrazione
";"";30/06/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1 bis";"Regolamento di organizzazione del Ministero del Lavoro";"Parlamentare";"Decreto del Presidente del Consiglio dei Ministri";Adottato;24/06/2021;08/10/2021;"G.U. n. 241";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_141128_141130_ID_4383_8016.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"Economia e Finanze
Sviluppo Economico
Pubblica Amministrazione
";"";31/05/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 3, comma 4";"Individuazione delle risorse umane da trasferire dal Ministero dello sviluppo economico al Ministero della Transizione ecologica";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;28/10/2021;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140612_140614_id 4326_6494.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2021";"746.752,00";"2022";"1.493.502,00";"2023";"1.493.502,00"
"DRAGHI";"Imprese e made in Italy - ";"Economia e Finanze
Pubblica Amministrazione
";"";31/07/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1";"Regolamento di Organizzazione del Ministero dello Sviluppo economico";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/07/2021;30/10/2021;"G.U. n. 260";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140637_140639_DPCM-29-07-2021_6512.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"Economia e Finanze
Pubblica Amministrazione
";"";31/07/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1";"Regolamento di Organizzazione del Ministero Transizione ecologica";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/07/2021;23/09/2021;"G.U. n. 228";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140649_140651_DPCM-29-07-2021_6322.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
Pubblica Amministrazione
";"";30/06/2021;"L. 55/2021 (conv. D.L. 22/2021), art. 10, comma 1";"Regolamento di Organizzazione del Ministero delle Infrastrutture e mobilità sostenibili";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;24/06/2021;11/08/2021;"G.U. n. 191";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_140643_140645_DPCM 24-06-2021_6176.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"";"";"";"";"";""

