Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";;"L. 234/2021, art. 1, comma 680";"Ripartizione, in favore dei comuni, del fondo per agevolare la realizzazione di progetti di coabitazione per il miglioramento della qualità della vita delle persone anziane ed il contrasto alla solitudine domestica e alle difficoltà economiche ";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche sociali";"Assistenza a soggetti deboli (include anziani e poveri)";"2022";"5.000.000,00";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"";"ISPRA
Conferenza permanente per i rapporti tra lo Stato, le Regioni e le Province autonome di Trento e di Bolzano
";;"L. 234/2021, art. 1, comma 837";"Definizione delle specie ittiche d'acqua dolce di interesse alieutico riconosciute come autoctone per regioni o bacini";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Ambiente e territorio";"2022";"150.000,00";"2023";"150.000,00";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
";"";01/04/2023;"L. 234/2021, art. 1, comma 169";"Indicazione dei LEPS (Livelli Essenziali delle Prestazioni Sociali) negli altri ambiti del sociale, diversi dalla non autosufficienza ";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche sociali";"Assistenza a soggetti deboli (include anziani e poveri)";"";"";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"Conferenza permanente Stato-Regioni 
";30/06/2023;"L. 234/2021, art. 1, comma 280";"Aggiornamento delle tariffe massime per la remunerazione delle prestazioni di assistenza ospedaliera per acuti in regime di ricovero ordinario diurno nonché aggiornamento dei sistemi di classificazione adottati per la codifica delle informazioni cliniche contenute nella scheda di dimissione ospedaliera";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Innovazione tecnologica  e transizione digitale
Transizione ecologica
";"";;"L. 234/2021, art. 1, comma 249";"Individuazione dei progetti formativi e di inserimento nel lavoro nei settori della transizione ecologica e digitale";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Mercato del Lavoro ";"Politiche per l'occupazione";"";"";"";"";"";""
"DRAGHI";"Ambiente e sicurezza energetica - ";"Economia e Finanze
Politiche Agricole, Alimentari e Forestali
Salute
Sviluppo Economico
Infrastrutture e mobilità sostenibili
";"";;"L. 234/2021, art. 1, comma 498";"Termini e modalità di utilizzo del Fondo per assicurare l'efficace attuazione del programma nazionale di controllo dell'inquinamento atmosferico";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche ambientali e territoriali";"Inquinamento";"2023";"50.000.000,00";"2024";"100.000.000,00";"2025";"150.000.000,00"
"DRAGHI";"Imprese e made in Italy - ";"Economia e Finanze
Cultura
Turismo
";"";02/03/2022;"L. 234/2021, art. 1, comma 487";"Termini e modalità di erogazione delle risorse da destinare al sostegno degli operatori economici nel settore del turismo, dello spettacolo e dell'automobile gravemente colpiti dall'emergenza epidemiologica da Covid-19";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2022";"150.000.000,00";"";"";"";""
"DRAGHI";"Economia e finanze - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 15";"Individuazione di una quota a carico del debitore denominata "spese esecutive" per il funzionamento del servizio nazionale della riscossione, nonché individuazione della tipologia di spese oggetto di rimborso";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Contrasto all'evasione fiscale";"";"";"";"";"";""
"DRAGHI";"Economia e finanze - Pubblica Amministrazione - ";"";"Difesa
Giustizia
Interno
";;"L. 234/2021, art. 1, comma 605";"Termini e modalità di ripartizione del fondo destinato a all'incremento delle risorse finanziarie destinate agli istituti contrattuali aventi natura di trattamento economico accessorio, o in subordine per  l'incremento delle ore di straordinario, da attribuire al  personale non dirigenziale delle Forze di polizia e delle Forze armate";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Pubblica amministrazione";"Procedure assunzionali pubbliche";"2022";"52.180.000,00";"2023";"52.180.000,00";"2024";"52.180.000,00"
"DRAGHI";"Agricoltura, sovranità alimentare e forestale - ";"";"";01/01/2023;"L. 234/2021, art. 1, comma 893";"Modalità di contenimento della diffusione del Coraebus undatus al fine di tutelare il sughero nazionale";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Agricoltura e alimentazione";"Agricoltura";"";"";"";"";"";""

