Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Comitato per lo sviluppo del verde pubblico
";10/06/2020;"L. 141/2019 (conv. D.L. 111/2019), art. 4, comma 4";"Definizione delle modalità per il  rimboschimento delle fasce ripariali e delle aree demaniali fluviali";"Parlamentare";"Decreto Ministeriale";Adottato;28/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133967_133986_DD_90_del_28_06-2022_7334.pdf";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"2020";"15.000.000,00";"2021";"15.000.000,00";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Conferenza Unificata
Comitato per lo sviluppo del verde pubblico
";;"L. 141/2019 (conv. D.L. 111/2019), art. 4 quater, comma 1";"Definizione della procedura e dei criteri per l'attribuzione, ad una città capoluogo, del titolo annuale di «Capitale verde d'Italia»";"Parlamentare";"Decreto Ministeriale";Adottato;24/01/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133971_134003_3515_8385.pdf";"Politiche ambientali e territoriali";"Inquinamento";"2020";"3.000.000,00";"2021";"3.000.000,00";"2022";"3.000.000,00"
"CONTE II";"Ambiente e sicurezza energetica - ";"Istruzione, università e ricerca
Istruzione
Università e ricerca
";"Consiglio di Stato
";27/01/2020;"L. 141/2019 (conv. D.L. 111/2019), art. 1 ter, comma 4";"Adozione del regolamento che disciplina i  criteri di presentazione e di selezione dei progetti nonché le modalità di ripartizione e assegnazione dei finanziamenti dei progetti finalizzati alla diffusione dei  valori della tutela dell'ambiente e dello sviluppo sostenibile";"Parlamentare";"Decreto Ministeriale";Adottato;20/09/2022;21/11/2022;"G.U. n. 272";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133966_133982_ID_3510_20-09-2022_8166.pdf";"Politiche ambientali e territoriali";"Inquinamento";"2020";"2.000.000,00";"2021";"2.000.000,00";"2022";"2.000.000,00"
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Economia e Finanze
Istruzione, università e ricerca
";12/03/2020;"L. 141/2019 (conv. D.L. 111/2019), art. 3, comma 3";"Determinazione delle  modalità di presentazione delle domande e delle spese ammissibili per il finanziamento di progetti sperimentali per la realizzazione o l'implementazione di un servizio  di  trasporto scolastico sostenibile";"Governativa";"Decreto Ministeriale";Adottato;28/10/2020;16/12/2020;"G.U. n. 311";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133565_133587_id 3470_5453.pdf";"Politiche Regionali";"Politiche per il trasporto locale";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Conferenza Unificata
";12/03/2020;"L. 141/2019 (conv. D.L. 111/2019), art. 4, comma 2";"Definizione delle modalità per la progettazione degli interventi e per il riparto delle risorse tra le città metropolitane per la messa a dimora di alberi, di reimpianto e di silvicoltura, e per la creazione di foreste urbane e periurbane";"Governativa";"Decreto Ministeriale";Adottato;09/10/2020;11/11/2020;"G.U. n. 281";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133566_133592_DM_09_10_2020_5652.pdf";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"";"";"";"";"";""
"CONTE II";"Presidenza del Consiglio dei Ministri - ";"";"Ambiente, tutela del territorio e del mare
Sud e coesione territoriale
";14/12/2019;"L. 141/2019 (conv. D.L. 111/2019), art. 5, comma 6";"Nomina del Commissario unico che subentra in tutte le situazioni giuridiche attive e passive del precedente Commissario al fine di accelerare la progettazione e la realizzazione degli interventi di collettamento, fognatura e depurazione";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;11/05/2020;10/06/2020;"G.U. n. 146";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133567_133596_DPCM 11 maggio 2020_5211.pdf";"Pubblica amministrazione";"Nomine e designazioni";"";"";"";"";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"Ambiente, tutela del territorio e del mare
";"Conferenza Unificata
";11/02/2020;"L. 141/2019 (conv. D.L. 111/2019), art. 4 bis, comma 2";"Definizione delle condizioni, dei criteri e delle modalità di ripartizione  delle  risorse del fondo incentivante gli interventi di messa in sicurezza, manutenzione del  suolo e imboschimento attuati dalle  imprese agricole e forestali";"Parlamentare";"Decreto Ministeriale";Adottato;29/09/2021;03/11/2021;"G.U. n. 262";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133969_133995_MIPAAF-2021-0486431-Allegato-MIPAAF-2021-0486302-Allegato-allegatodecretodiconcerto (1)_6366.pdf";"Politiche ambientali e territoriali";"Ambiente e territorio";"2020";"1.000.000,00";"2021";"2.000.000,00";"";""
"CONTE II";"Agricoltura, sovranità alimentare e forestale - ";"Ambiente, tutela del territorio e del mare
";"Conferenza Stato-Regioni
";;"L. 141/2019 (conv. D.L. 111/2019), art. 4, comma 4 quinquies";"Definizione delle linee guida per l'identificazione delle aree definibili come boschi vetusti e le indicazioni per la loro gestione e tutela, anche al fine della creazione della «Rete nazionale dei boschi vetusti»";"Parlamentare";"Decreto Ministeriale";Adottato;18/11/2021;22/12/2021;"G.U. n. 303";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133968_133990_D.M. 18_11_2021_6677.pdf";"Politiche ambientali e territoriali";"Governo del territorio e prevenzione del rischio";"";"";"";"";"";""
"CONTE II";"Ambiente e sicurezza energetica - ";"";"Conferenza Unificata
";;"L. 141/2019 (conv. D.L. 111/2019), art. 4 quinquies, comma 1";"Definizione delle modalità di riparto del fondo denominato "Programma sperimentale Mangiaplastica"";"Parlamentare";"Decreto Ministeriale";Adottato;02/09/2021;11/10/2021;"G.U. n. 243";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133972_134008_Dec_ 360 del 2-9_2021 Mangiaplastica_6242.pdf";"Politiche ambientali e territoriali";"Inquinamento";"2019";"2.000.000,00";"2020";"7.000.000,00";"2021";"7.000.000,00"
"CONTE II";"Ambiente e sicurezza energetica - Imprese e made in Italy - ";"Sviluppo Economico
";"Conferenza Unificata
";14/12/2019;"L. 141/2019 (conv. D.L. 111/2019), art. 7, comma 2";"Determinazione delle modalità per l'ottenimento del contributo economico per gli esercenti che attrezzano spazi dedicati alla vendita ai consumatori di prodotti alimentari e detergenti, sfusi o alla spina";"Governativa";"Decreto Ministeriale";Adottato;22/09/2021;23/10/2021;"G.U. n. 254";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_133568_133601_id 3473_6464.pdf";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2020";"20.000.000,00";"2021";"20.000.000,00";"";""

