Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"MELONI";"Infrastrutture e trasporti - ";"";"";;"L. 197/2022, art. 1, comma 505";"Modalità di riparto delle risorse destinate a compensare gli enti proprietari di strade che hanno subito una diminuzione introiti a seguito del minor transito di macchine agricole con massa complessiva superiore a 44 tonnellate";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Circolazione veicoli";"2023";"2.400.000,00";"2024";"400.000,00";"2025";"2.400.000,00"
"MELONI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";30/04/2023;"L. 197/2022, art. 1, comma 516";"Indicazione delle tratte da finanziare per il potenziamento, riqualificazione e adeguamento della SS 4 Salaria, nonché le modalità di erogazione del finanziamento e i casi di revoca";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2023";"50.000.000,00";"2024";"100.000.000,00";"2025";"100.000.000,00"
"MELONI";"Economia e finanze - ";"";"Istruzione
";02/03/2023;"L. 197/2022, art. 1, comma 70";"Termini e modalità di erogazione dei contributi destinati all’attenuazione degli oneri fiscali connessi alla cessione gratuita di materiale informatico, da parte di imprese di commercio, nell’ambito di manifestazioni a premi, per le esigenze di istituzioni scolastiche e di asili nido, nonché di strutture di assistenza sociale per minori, gestiti da enti pubblici, privati o religiosi";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"2023";"25.000.000,00";"2024";"40.000.000,00";"";""
"MELONI";"Economia e finanze - ";"";"";31/03/2023;"L. 197/2022, art. 1, comma 71";"Modalità di rifinanziamento dei fondi di credito agevolato destinati alle piccole e medie imprese";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"";"";"";"";"";""
"MELONI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";;"L. 197/2022, art. 1, comma 82";"Termini e modalità di accesso al fondo per ristorare i Comuni per le minori entrate derivanti dalle esenzioni IMU sugli immobili occupati";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2023";"62.000.000,00";"2024";"62.000.000,00";"2025";"62.000.000,00"
"MELONI";"Sport e giovani - ";"Economia e Finanze
Cultura
";"Banca d'Italia
";01/04/2023;"L. 197/2022, art. 1, comma 625";"Disciplina riguardante la società Istituto per il credito sportivo e culturale Spa";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Sport";"Promozione dello sport";"";"";"";"";"";""
"MELONI";"Economia e finanze - ";"";"Consob
";;"L. 197/2022, art. 1, comma 128";"Termini e modalità di tassazione delle operazioni estere di natura finanziaria ovvero delle cripto-attività";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"";"";"";"";"";""
"MELONI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 197/2022, art. 1, comma 684 (4-bis .6)";"Disciplina del ristoro dei costi sostenuti per le attività di intercettazioni preventive dei servizi di informazione per la sicurezza e delle modalità di pagamento anche in forma di canone annuo forfetario";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Giustizia e sicurezza";"Ordinamento giudiziario";"";"";"";"";"";""
"MELONI";"Economia e finanze - ";"";"";;"L. 197/2022, art. 1, comma 151";"Indicazione dei beni mobili esistenti sul territorio dello Stato destinati alla vendita tramite l'uso di piattaforme digitali";"Governativa";"Decreto Ministeriale";Non Adottato;;;"";"";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"";"";"";"";"";""
"MELONI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 197/2022, art. 1, comma 684 (4-bis .2)";"Individuazione delle modalità informatiche per il deposito dei verbali sintetici e degli eventuali supporti mobili utilizzati riferite alle operazioni di ascolto";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Non Adottato;;;"";"";"Giustizia e sicurezza";"Ordinamento giudiziario";"";"";"";"";"";""
